﻿#Engineering-Data-Exchange;;;;;;;;;;;;
PROJECT_NAME;"Standard Project";;;;;;;;;;;
VERSION_OF_REFERENCEFILE;1;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;14.06.2018;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;;;;;;;;;;;;
VERSION_OF_LAYOUT;2;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional
# keyname;device obj.-instance;object-name;object-type;object-instance;description;min-present-value;max-present-value;commandable;hi-limit;low-limit;state-text-reference;unit-code
"SLC24-16B_1";1;"SLC24-16B_1";8;1;;;;;;;;;;;;
"AnalogInput(0)";1;"Bus Watchdog Countdown";0;0;"Current Timer Value of the Bus Watchdog Countdown (Communication Supervision)";;;N;;;;73
"BinaryInput(0)";1;"Relay OK";3;0;"State of the local output relay 'Error/OK'";;;N;;;1;
"BinaryInput(1)";1;"Relay > 72 Degrees";3;1;"State of the local output relay '> 72 degrees'";;;N;;;1;
"BinaryInput(2)";1;"Relay All Closed";3;2;"State of the local output relay 'All Closed'";;;N;;;1;
"BinaryInput(3)";1;"Relay All Open";3;3;"State of the local output relay 'All Open'";;;N;;;1;
"BinaryInput(4)";1;"DI1 Local Forced Control";3;4;"State of the local digital input 1 (local forced control)";;;N;;;1;
"BinaryInput(5)";1;"DI2 Local Reset";3;5;"State of the local digital input 2 (local reset/test)";;;N;;;1;
"BinaryInput(6)";1;"DI3 Bus Control enabled";3;6;"State of the local digital input 3 (bus control enabled)";;;N;;;1;
"BinaryInput(7)";1;"Heartbeat";3;7;"Toggles every second to indicate that the device is running";;;N;;;1;
"BinaryInput(8)";1;"Heartbeat Slow";3;8;"Toggles every 15 seconds to indicate that the device is running";;;N;;;1;
"BinaryValue(0)";1;"Reset all Slaves";5;0;"Clears any mem errors of all slaves, resets the bus watchdog";;;N;;;1;
"BinaryValue(1)";1;"Control Heartbeat";5;1;"Any write to the control heartbeat (ON or OFF) resets the bus watchdog";;;N;;;1;
"BinaryValue(101)";1;"Slave Active 1";5;101;"Whether a slave is active";;;N;;;1;
"BinaryValue(102)";1;"Slave Active 2";5;102;"Whether a slave is active";;;N;;;1;
"BinaryValue(103)";1;"Slave Active 3";5;103;"Whether a slave is active";;;N;;;1;
"BinaryValue(104)";1;"Slave Active 4";5;104;"Whether a slave is active";;;N;;;1;
"BinaryValue(105)";1;"Slave Active 5";5;105;"Whether a slave is active";;;N;;;1;
"BinaryValue(106)";1;"Slave Active 6";5;106;"Whether a slave is active";;;N;;;1;
"BinaryValue(107)";1;"Slave Active 7";5;107;"Whether a slave is active";;;N;;;1;
"BinaryValue(108)";1;"Slave Active 8";5;108;"Whether a slave is active";;;N;;;1;
"BinaryValue(109)";1;"Slave Active 9";5;109;"Whether a slave is active";;;N;;;1;
"BinaryValue(110)";1;"Slave Active 10";5;110;"Whether a slave is active";;;N;;;1;
"BinaryValue(111)";1;"Slave Active 11";5;111;"Whether a slave is active";;;N;;;1;
"BinaryValue(112)";1;"Slave Active 12";5;112;"Whether a slave is active";;;N;;;1;
"BinaryValue(113)";1;"Slave Active 13";5;113;"Whether a slave is active";;;N;;;1;
"BinaryValue(114)";1;"Slave Active 14";5;114;"Whether a slave is active";;;N;;;1;
"BinaryValue(115)";1;"Slave Active 15";5;115;"Whether a slave is active";;;N;;;1;
"BinaryValue(116)";1;"Slave Active 16";5;116;"Whether a slave is active";;;N;;;1;
"BinaryValue(201)";1;"Reset 1";5;201;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BinaryValue(202)";1;"Reset 2";5;202;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BinaryValue(203)";1;"Reset 3";5;203;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BinaryValue(204)";1;"Reset 4";5;204;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BinaryValue(205)";1;"Reset 5";5;205;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BinaryValue(206)";1;"Reset 6";5;206;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BinaryValue(207)";1;"Reset 7";5;207;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BinaryValue(208)";1;"Reset 8";5;208;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BinaryValue(209)";1;"Reset 9";5;209;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BinaryValue(210)";1;"Reset 10";5;210;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BinaryValue(211)";1;"Reset 11";5;211;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BinaryValue(212)";1;"Reset 12";5;212;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BinaryValue(213)";1;"Reset 13";5;213;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BinaryValue(214)";1;"Reset 14";5;214;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BinaryValue(215)";1;"Reset 15";5;215;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
